"id","url","name","score","phase","team","team_count","is_challenge","is_webembed","progress","summary","hashtag","image_url","source_url","webpage_url","autotext_url","download_url","contact_url","logo_color","logo_icon","excerpt","created_at","updated_at","maintainer","event_url","event_name","category_id","category_name","stats","autotext","longtext"
"4","https://hacknight.dinacon.ch/project/4","CRS","0","Ask","franbuehler","0","True","False","-100","OWASP ModSecurity Core Rule Set (CRS)","","https://owasp.org/assets/images/content/featured_project_t10.png","https://github.com/SpiderLabs/owasp-modsecurity-crs","https://coreruleset.org/","https://github.com/SpiderLabs/owasp-modsecurity-crs","","https://coreruleset.org/support/","","","*CRS is a set of generic blacklisting rules for the popular ModSecurity OSS WAF
aiming to protect WebApps from attacks like the ones described by the OWASP
Top 10.*

The Core Rule Set (short: CRS) is a defense tool protecting web applications
from being exploited by attackers. The rule set consists of over 150 elaborate
patterns that are distributed under the Apache Software License (ASLv2). CRS
is based on the open source ModSecurity Web Application Firewall and is
considered the ""1st L...","2017-10-12T11:53","2022-11-07T10:37","franbuehler","https://hacknight.dinacon.ch/event/1","HACKnight 2017","","","{""total"": 19, ""updates"": 17, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 3615, ""sizetotal"": 3652}","","*CRS is a set of generic blacklisting rules for the popular ModSecurity OSS WAF
aiming to protect WebApps from attacks like the ones described by the OWASP
Top 10.*

The Core Rule Set (short: CRS) is a defense tool protecting web applications
from being exploited by attackers. The rule set consists of over 150 elaborate
patterns that are distributed under the Apache Software License (ASLv2). CRS
is based on the open source ModSecurity Web Application Firewall and is
considered the ""1st Line of Defense"" against web based attacks (as those
described by the OWASP Top  Ten). CRS is incorporated into various commercial
products and installed on hundreds of thousands of webservers worldwide.  CRS
is a venerable OWASP project with a history spanning ten years. In late 2016,
it saw a major release (CRS3) bringing big progress in terms of usability and
new features like the Paranoia Mode aimed at high-security setups. CRS is
being developed by a world-wide  community with two of the core contributors,
Franziska Bühler and Christian Folini, being based in Switzerland.


[<img title=""DINAcon 2017 Nominee"" src=""https://dinacon.ch/wp-content/uploads/sites/4/2017/06/DINAcon_Logo_web-1.png"" width=""200"">](https://dinacon.ch/nominationen/)

---

#### <center>{ hacknight challenges }</center>

<img title=""Beginner challenge"" class=""challenge-badge level-1"">
See the [OWASP ModSecurity Core Rule Set page](https://modsecurity.org/crs/) to get introduced to the CRS and view resources on installation, configuration, and working with the CRS. Find out how these rules are implemented on any of the webservers you use.

[<img height=""60"" src=""https://modsecurity.org/crs/images/CRS3-movie-poster-thumb.jpg"">](https://modsecurity.org/crs/poster)

<img title=""Intermediate challenge"" class=""challenge-badge level-2"">
We strive to make the OWASP ModSecurity CRS accessible to a wide audience of beginner and experienced users. [Sign up for the mailing list](https://lists.owasp.org/mailman/listinfo/owasp-modsecurity-core-rule-set) to ask general usage questions and participate in discussions on the CRS. [Join the #modsecurity channel on Freenode IRC](https://webchat.freenode.net/?channels=%23modsecurity) to chat about the CRS.

[![Join the chat at https://gitter.im/owasp-crs/Lobby](https://badges.gitter.im/Join%20Chat.svg)](https://gitter.im/owasp-crs/Lobby?utm_source=badge&utm_medium=badge&utm_campaign=pr-badge&utm_content=badge)

<img title=""Advanced challenge"" class=""challenge-badge level-3"">
We are interested in hearing any bug reports, false positive alert reports, evasions, usability issues, and suggestions for new detections. [Create an issue on GitHub](https://github.com/SpiderLabs/owasp-modsecurity-crs/issues) to report a false positive or false negative (evasion). Please include your installed version and the relevant portions of your ModSecurity audit log.

- [Add notes on alert triggers / triggering payloads to comments of all the rules #918](https://github.com/SpiderLabs/owasp-modsecurity-crs/issues/918)
- [SQLi id:942100, false positive on combination of two chars #794](https://github.com/SpiderLabs/owasp-modsecurity-crs/issues/794)
- [Add base64 decoding for some rules #369](https://github.com/SpiderLabs/owasp-modsecurity-crs/issues/369)

# [<i class=""fa fa-github""></i>](https://github.com/SpiderLabs/owasp-modsecurity-crs/)

---

The OWASP ModSecurity Core Rule Set is distributed under [Apache Software License (ASL) version 2](https://en.wikipedia.org/wiki/Apache_License). Please see the enclosed LICENSE file for full details.

"
"10","https://hacknight.dinacon.ch/project/10","Fairphone Open","0","Ask","loleg","0","True","","-1","Hack a seriously cool smartphone that puts social values first.","","https://www.fairphone.com/wp-content/uploads/2017/06/cover.jpg","http://code.fairphone.com","http://fairphone.com/","","","","#12a0df","","“Fairphone’s mission is to bring a fair smartphone to the market – one designed and produced with minimal harm to people and planet.” The device itself holds an OS based on the [Android OSP](http://source.android.com/) code provided by Google and updated by Mediatek. The Fairphone project has a dedicated homelauncher with some very specific characteristics, an App Launcher Widget, Peace of Mind Widget, Lock screen/Mood Changer, custom Updater and other modifications.

[<img src=""https://code.f...","2017-10-20T07:37","2017-10-23T10:55","loleg","https://hacknight.dinacon.ch/event/1","HACKnight 2017","1","Challenges","{""total"": 5, ""updates"": 4, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 1740, ""sizetotal"": 1803}","","“Fairphone’s mission is to bring a fair smartphone to the market – one designed and produced with minimal harm to people and planet.” The device itself holds an OS based on the [Android OSP](http://source.android.com/) code provided by Google and updated by Mediatek. The Fairphone project has a dedicated homelauncher with some very specific characteristics, an App Launcher Widget, Peace of Mind Widget, Lock screen/Mood Changer, custom Updater and other modifications.

[<img src=""https://code.fairphone.com/_images/fos_v1_720_1.png"" height=""256"">](https://code.fairphone.com/projects/fp-osos/)

---

#### <center>{ hacknight challenges }</center>

<img title=""Beginner challenge"" class=""challenge-badge level-1"">
Find out about the [Fairphone Open](https://code.fairphone.com/projects/fp-osos/) project, deploy and compile a local build of the operating system into an [Android Emulator](https://developer.android.com/studio/run/emulator.html) - or if you have an actual Fairphone (or a cooperative friend), try to install a custom build on the device.

<img title=""Intermediate challenge"" class=""challenge-badge level-2"">
Use the [Build instructions](https://code.fairphone.com/projects/fp-osos/dev/fairphone-os-build-instructions.html) to get the source and put together your own local build of Fairphone OS. See if you can put the DINAcon logo into the lock screen, or make some other modification - use your imagination!

<img title=""Coder challenge"" class=""challenge-badge level-3"">
Visit the [Fairphone Bugtracker](https://bugtracker.fairphone.com/discover) to see the most actively discussed and developed issues, and contribute to the conversation - make a bug patch or address a feature request at the HACKnight!"
"6","https://hacknight.dinacon.ch/project/6","uMap","0","Ask","datendelphin","1","True","","-1","uMap lets you create maps with OpenStreetMap layers in a minute and embed them in your site.","","https://avatars3.githubusercontent.com/u/13612629?v=4","https://github.com/umap-project/umap","http://wiki.openstreetmap.org/wiki/UMap","https://github.com/umap-project/umap","","https://github.com/umap-project/umap/issues/112","","","# uMap overpass integration

uMap lets you create maps with OpenStreetMap layers in a minute and embed them in your site.
It uses [django-leaflet-storage](https://github.com/umap-project/django-leaflet-storage) and [Leaflet.Storage](https://github.com/umap-project/Leaflet.Storage),  built on top of Django and Leaflet.

There is a session about uMap in the afternoon of the conference: [Nutzung von OpenStreetMap für Standortkarten und Online-Stories](https://dinacon.ch/sessions/osm/)

Go to...","2017-10-12T17:54","2017-10-20T22:50","datendelphin","https://hacknight.dinacon.ch/event/1","HACKnight 2017","1","Challenges","{""total"": 11, ""updates"": 9, ""commits"": 0, ""during"": 3, ""people"": 1, ""sizepitch"": 923, ""sizetotal"": 1015}","","# uMap overpass integration

uMap lets you create maps with OpenStreetMap layers in a minute and embed them in your site.
It uses [django-leaflet-storage](https://github.com/umap-project/django-leaflet-storage) and [Leaflet.Storage](https://github.com/umap-project/Leaflet.Storage),  built on top of Django and Leaflet.

There is a session about uMap in the afternoon of the conference: [Nutzung von OpenStreetMap für Standortkarten und Online-Stories](https://dinacon.ch/sessions/osm/)

Go to [https://umap.osm.ch](https://umap.osm.ch) to play around with umap.

## Hack night project

It is possible to include OSM data from overpass as a dynamic layer. This hack night project aims to include a simple interface to create such a layer for a key=value overpass search query. See [issue 112](https://github.com/umap-project/umap/issues/112)

[prototype committed here](https://github.com/sosm/Leaflet.Storage)"
"1","https://hacknight.dinacon.ch/project/1","Plinth","0","Ask","hugi","0","True","","-1","Web UI for FreedomBox","","https://avatars1.githubusercontent.com/u/5255604?v=4","https://github.com/freedombox/Plinth","https://freedombox.org/","https://github.com/freedombox/Plinth","","https://github.com/freedombox/Plinth/issues","","","FreedomBox is a community project to develop, design and promote personal servers running free software for private, personal
communications.  It is a networking appliance designed to allow interfacing with the rest of the Internet under conditions of protected privacy and data security. Plinth is a web interface under active development, designed to administer the functions of the FreedomBox.  It is extensible and provides various applications of FreedomBox as modules to control the underlying...","2017-09-21T12:48","2017-10-20T07:18","hugi","https://hacknight.dinacon.ch/event/1","HACKnight 2017","1","Challenges","{""total"": 7, ""updates"": 7, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 1710, ""sizetotal"": 1731}","","FreedomBox is a community project to develop, design and promote personal servers running free software for private, personal
communications.  It is a networking appliance designed to allow interfacing with the rest of the Internet under conditions of protected privacy and data security. Plinth is a web interface under active development, designed to administer the functions of the FreedomBox.  It is extensible and provides various applications of FreedomBox as modules to control the underlying functionality.  

You can find more information about Plinth on the
[Plinth Wiki](https://wiki.debian.org/FreedomBox/Plinth) page,
the [FreedomBox Wiki](https://wiki.debian.org/FreedomBox/) and the
[FreedomBox Manual](https://wiki.debian.org/FreedomBox/Manual).

---

<img title=""Beginner challenge"" class=""challenge-badge level-1""><br clear=""all"">

- [tt-rss: Update the manual #959](https://github.com/freedombox/Plinth/issues/959)
- [Add how-can-i-help page to Plinth #536](https://github.com/freedombox/Plinth/issues/536)

<img title=""Intermediate challenge"" class=""challenge-badge level-2""><br clear=""all"">

- [Rename ""Configuration"" to ""System"" #892](https://github.com/freedombox/Plinth/issues/892)
- [Password Manager hosted on FreedomBox #1050](https://github.com/freedombox/Plinth/issues/1050)

<img title=""Coder challenge"" class=""challenge-badge level-3""><br clear=""all"">

- [Add fail2ban option to security module in Plinth UI #759](https://github.com/freedombox/Plinth/issues/759)
- [More user groups for fine-grained access control to services/modules #860](https://github.com/freedombox/Plinth/issues/860)

# [<i class=""fa fa-github""></i>](https://github.com/freedombox)"
"8","https://hacknight.dinacon.ch/project/8","Jitsi Meet","0","Ask","saghul","1","True","False","-100","Integrate Jitsi Meet so FreedomBox users can have quick video meetings!","","https://jitsi.org/wp-content/uploads/2020/04/Jitsi_opengraph.jpg","https://github.com/jitsi/jitsi","https://jitsi.org","","","","","","Jitsi Meet is the complete Open Source video conferencing solution. With support for all mainstream browsers and mobile SDKs Jitsi aims to be the go to solution for video conferencing.

The challenge is to use he [iframe API](https://github.com/jitsi/jitsi-meet/blob/master/doc/api.md) in order to integrate Jitsi Meet into Plinth. IDeally the following features could be implemented:

- Deployment selection (defaulting to meet.jit.si or custom)
- Users can create meetings (random UUID and dis...","2017-10-19T13:10","2022-11-07T10:39","saghul","https://hacknight.dinacon.ch/event/1","HACKnight 2017","","","{""total"": 3, ""updates"": 1, ""commits"": 0, ""during"": 0, ""people"": 1, ""sizepitch"": 556, ""sizetotal"": 627}","","Jitsi Meet is the complete Open Source video conferencing solution. With support for all mainstream browsers and mobile SDKs Jitsi aims to be the go to solution for video conferencing.

The challenge is to use he [iframe API](https://github.com/jitsi/jitsi-meet/blob/master/doc/api.md) in order to integrate Jitsi Meet into Plinth. IDeally the following features could be implemented:

- Deployment selection (defaulting to meet.jit.si or custom)
- Users can create meetings (random UUID and display name)
- Users can join any of the created meetings"
"9","https://hacknight.dinacon.ch/project/9","Linked Geo Data","0","Ask","pasquale","0","True","False","-100","An open source challenge from the federal geoportal","","https://avatars3.githubusercontent.com/u/3369793?s=200&v=4","https://github.com/geoadmin","https://www.geo.admin.ch/","","","https://www.geo.admin.ch/en/about-swiss-geoportal/responsabilities-and-contacts.html","","","[geo.admin.ch](http://geo.admin.ch) makes certain Swiss geodata available in the form of Linked Data. swissBOUNDARIES3D (boundaries, cantons, regions, communes..) versions 2016 are 2017 are free under [this license](https://www.swisstopo.admin.ch/de/home/meta/konditionen/geodaten/kostenlose-geodaten.html). See [Open Data Speed Dating](https://docs.google.com/presentation/d/1rH6u2zfy-cBetv7JB1uUWf1b9hwPPC-z3K24vUsGXds/edit?usp=sharing) slides (in German) for some additional details.

**Code:** ...","2017-10-19T20:46","2022-11-07T09:35","pasquale","https://hacknight.dinacon.ch/event/1","HACKnight 2017","","","{""total"": 8, ""updates"": 7, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 2855, ""sizetotal"": 2906}","","[geo.admin.ch](http://geo.admin.ch) makes certain Swiss geodata available in the form of Linked Data. swissBOUNDARIES3D (boundaries, cantons, regions, communes..) versions 2016 are 2017 are free under [this license](https://www.swisstopo.admin.ch/de/home/meta/konditionen/geodaten/kostenlose-geodaten.html). See [Open Data Speed Dating](https://docs.google.com/presentation/d/1rH6u2zfy-cBetv7JB1uUWf1b9hwPPC-z3K24vUsGXds/edit?usp=sharing) slides (in German) for some additional details.

**Code:** https://github.com/koma5/dinacon17SparqlChallenge

Visualisation built by [@koma5](https://github.com/koma5) at the HACKnight, based on [sample code](https://p1d1d1.github.io/dinacon/) by [@p1d1d1](https://github.com/p1d1d1) | <small><a href=""https://koma5.github.io/dinacon17SparqlChallenge/dinacon/"" target=""_blank"">Full screen</a> (note: currently not working due to a CORS issue)</small>

---

#### <center>{ hacknight challenges }</center>

<img title=""Developer challenge"" class=""challenge-badge level-2"">
##### Choropleth mapping challenge

Use our [sparql endpoint for geometries](https://sparql.geo.admin.ch/ or https://ld.geo.admin.ch/sparql/). Optionally, get other (statistical) data from other sparql endpoints e.g. via federated queries. Create a choropleth map and visualize it, like [this example](https://p1d1d1.github.io/dinacon/), made with via [D3.js](https://d3js.org/) and [Leaflet.js](http://leafletjs.com/)

<img title=""Newbie challenge"" class=""challenge-badge level-1"">
##### Back to the basics

Learn to use the tools on [map.geo.admin.ch](http://map.geo.admin.ch) based on [OpenLayers](http://openlayers.org/), to explore Swisstopo maps in your Web browser. Find out how to add your own geodata to the map using the KML import feature. Explore the [geodata index](https://www.geo.admin.ch/en/geo-information-switzerland/geodata-index-inspire.html) (INSPIRE) and learn to browse geodata online.

<img title=""Expert challenge"" class=""challenge-badge level-3"">
##### Using the API geoservices

Use a desktop tool like QGIS to connect to GeoAdmin's [Web Map Services](https://www.geo.admin.ch/de/geo-dienstleistungen/geodienste/darstellungsdienste-webmapping-webgis-anwendungen/web-map-services-wms.html) and extract geodata. Create an application that connects and uses real-time data from the [GeoAdmin API](http://api3.geo.admin.ch/). Join the [mailing list](http://groups.google.com/group/geoadmin-api/) and contribute to open issues or discussions.

- [current timestamp support #3253](https://github.com/geoadmin/mf-geoadmin3/issues/3253)
- [LUBIS: Fullres Image manipulation #1350](https://github.com/geoadmin/mf-geoadmin3/issues/1350)
- [import WMS/WMTS improve attribution #3864](https://github.com/geoadmin/mf-geoadmin3/issues/3864)

# [<i class=""fa fa-github""></i>](https://github.com/geoadmin)"
"7","https://hacknight.dinacon.ch/project/7","ONIA","0","Ask","gonzalocasas","1","True","False","-100","Open Network Infrastructure: Open, free and community-owned data network for the Internet of Things","","https://opennetworkinfrastructure.org/images/logo.png","","https://opennetworkinfrastructure.org","","","https://ttn-ch.herokuapp.com","","","[The Things Network](https://thethingsnetwork.org) is a global, open and crowd-sourced data network for Internet of Things. It enables hackers, makers and professionals alike to prototype and build IoT solutions based on an open platform. It lowers the barrier of entry by building up base infrastructure and empowering everyone to extend it.

In Switzerland, the [Open Network Infrastructure Association](https://opennetworkinfrastructure.org/join/) is driving the deployment of TTN. 

[<img tit...","2017-10-19T08:06","2022-11-07T10:37","gonzalocasas","https://hacknight.dinacon.ch/event/1","HACKnight 2017","","","{""total"": 15, ""updates"": 13, ""commits"": 0, ""during"": 0, ""people"": 1, ""sizepitch"": 3463, ""sizetotal"": 3562}","","[The Things Network](https://thethingsnetwork.org) is a global, open and crowd-sourced data network for Internet of Things. It enables hackers, makers and professionals alike to prototype and build IoT solutions based on an open platform. It lowers the barrier of entry by building up base infrastructure and empowering everyone to extend it.

In Switzerland, the [Open Network Infrastructure Association](https://opennetworkinfrastructure.org/join/) is driving the deployment of TTN. 

[<img title=""DINAcon 2017 Nominee"" src=""https://dinacon.ch/wp-content/uploads/sites/4/2017/06/DINAcon_Logo_web-1.png"" width=""200"">](https://dinacon.ch/nominationen/)

---

#### <center>{ hacknight challenges }</center>

<img title=""Beginner challenge"" class=""challenge-badge level-1""> **Beginner's challenge**<br clear=""all"">

Create your first application on [The Things Network console](https://console.thethingsnetwork.org/applications), register a new device to it and start sending simulated uplink messages from it.

![Alt text](https://monosnap.com/file/9NKdMzzFoXM9Hmu7aowVtO8Dk0hCw5.png)

<br/>

<img title=""Intermediate challenge"" class=""challenge-badge level-2"">  **Intermediate challenge**<br clear=""all"">

Build a dashboard to display data generated by your device, for starters you could use [Node-RED](https://nodered.org/) to receive the data from TTN, re-format it and forward it. There are many tools to build shiny dashboards, for example [Grafana](https://grafana.com/), [Kibana](https://www.elastic.co/products/kibana), [Freeboard.io](https://freeboard.io/), etc. 

To have a dashboard, you need data. So, get comfy with the command line, install the [`ttnctl` tool](https://www.thethingsnetwork.org/docs/network/cli/) and script a data stream from your device [simulating uplinks from it](https://www.thethingsnetwork.org/docs/network/cli/api.html#ttnctl-devices-simulate).

<br/>

<img title=""Coder challenge"" class=""challenge-badge level-3"">  **Maker challenge**<br clear=""all"">

Arduinos and LoRaWAN module in hand? Then the world is yours! Put them together, add a few sensors, and you're off to a good start! We will make sure there is LoRaWAN coverage during the Hacknight so that you can see the full loop from sensor to dashboard in action! 

Not sure what sensors to use? How about sensing *the pulse of the hacknight*? e.g. measure temperature in the room; or how many coffees are consumed; or what's the noise level during the event; or how much is the toilet 💩 used (!); etc. 

---

You can also help by fixing existing bugs, extending docs, reporting issues:

- The Things Network Stack:
  - [Repository](https://github.com/TheThingsNetwork/ttn)
  - [Issues marked as `help-wanted`](https://github.com/TheThingsNetwork/ttn/issues?q=is%3Aopen+is%3Aissue+label%3A%22help+wanted%22)
  - [All issues](https://github.com/TheThingsNetwork/ttn/issues)
- Node-RED library:
  - [Repository](https://github.com/TheThingsNetwork/nodered-app-node)
  - [Issues](https://github.com/TheThingsNetwork/nodered-app-node/issues)
- IMST iC880a Gateway installer:
  - [Repository](https://github.com/ttn-zh/ic880a-gateway/tree/spi)
  - [Issues](https://github.com/ttn-zh/ic880a-gateway/issues)
  - [Debian Stretch support #24](https://github.com/ttn-zh/ic880a-gateway/issues/24)
- [Documentation](https://github.com/TheThingsNetwork/docs)

# [<i class=""fa fa-github""></i>](https://github.com/TheThingsNetwork/ttn)"
"2","https://hacknight.dinacon.ch/project/2","Dribdat","0","Ask","loleg","1","True","","-1","Open source hackathon platform","","https://avatars0.githubusercontent.com/u/8876208?s=200&v=4","https://github.com/datalets/dribdat","http://datalets.ch/dribdat","https://github.com/loleg/dribdat","","https://github.com/datalets/dribdat/issues","","","Dribdat is an open platform for data-driven team collaboration, such as Hackathons. It works as a website and project board for running exciting, productive events..with Impact Factor. The platform allows organisers and participants to aggregate project details from multiple sources (GitHub, GitLab, Bitbucket, ...), display challenges and projects, reuse the data, plug in community tools like [Discourse](https://www.discourse.org/), [Slack](http://slack.com), [Let's Chat](http://sdelements.githu...","2017-09-21T13:01","2018-10-14T21:53","loleg","https://hacknight.dinacon.ch/event/1","HACKnight 2017","1","Challenges","{""total"": 45, ""updates"": 43, ""commits"": 0, ""during"": 0, ""people"": 1, ""sizepitch"": 2521, ""sizetotal"": 2551}","","Dribdat is an open platform for data-driven team collaboration, such as Hackathons. It works as a website and project board for running exciting, productive events..with Impact Factor. The platform allows organisers and participants to aggregate project details from multiple sources (GitHub, GitLab, Bitbucket, ...), display challenges and projects, reuse the data, plug in community tools like [Discourse](https://www.discourse.org/), [Slack](http://slack.com), [Let's Chat](http://sdelements.github.io/lets-chat/), and [chatbots](https://github.com/schoolofdata-ch/sodabot) to enhance the hackathon.

[<img title=""DINAcon 2017 Nominee"" src=""https://dinacon.ch/wp-content/uploads/sites/4/2017/06/DINAcon_Logo_web-1.png"" width=""200"">](https://dinacon.ch/nominationen/)

---

#### <center>{ hacknight challenges }</center>

<img title=""Beginner challenge"" class=""challenge-badge level-1"">
Yes, Dribdat is the website you see running here. Just [create an account](/register) to login, and add a project you are working on - or join an existing one as team member. Find out how projects are sync'ed and scored for bonus points.

<a href=""/about/"">About
          <small>D R I
          <i class=""fa fa-thumbs-up""></i>
          <i style=""-moz-transform: scale(-1, 1); -webkit-transform: scale(-1, 1); -o-transform: scale(-1, 1); -ms-transform: scale(-1, 1); transform: scale(-1, 1);"" class=""fa fa-thumbs-up""></i>
          A T</small></a>

<img title=""Intermediate challenge"" class=""challenge-badge level-2"">
Deploy the application using the Heroku button, or your own machine from source. Or develop an application using the rudimentary [API](https://github.com/loleg/dribdat#api) on this server. Report any [new issues](https://github.com/loleg/dribdat/issues) you discover, or sketch a feature suggestion.

[![Deploy](https://www.herokucdn.com/deploy/button.png)](https://heroku.com/deploy)

<img title=""Coder challenge"" class=""challenge-badge level-3"">
Review the frontend or backend code. Respond to any of the existing or your own [open issues](https://github.com/loleg/dribdat/issues) with a Pull Request. Propose and document a change to the architecture, concept, backend - or report a security flaw.

- [Document the API #101](https://github.com/loleg/dribdat/issues/101)
- [Forking projects #92](https://github.com/loleg/dribdat/issues/92)
- [Project voting #87](https://github.com/loleg/dribdat/issues/87)

# [<i class=""fa fa-github""></i>](https://github.com/loleg/dribdat/issues/)"
"12","https://hacknight.dinacon.ch/project/12","Elexis","0","Ask","","0","True","False","-100","Eine freie Software von Ärzten für Ärzte","","http://elexis.info/images/splash.png","https://github.com/elexis","http://elexis.info/","","","https://sourceforge.net/mailarchive/forum.php?forum_name=elexis-develop","","","Elexis ist eine umfassende open source Software für Arztpraxen. Ursprünglich von Gerry Weirich programmiert, und von der Community und einer professionellen Firma weiterentwickelt.

[<img title=""DINAcon 2017 Nominee"" src=""https://dinacon.ch/wp-content/uploads/sites/4/2017/06/DINAcon_Logo_web-1.png"" width=""200"">](https://dinacon.ch/nominationen/)

---

#### <center>{ hacknight challenges }</center>

<img title=""Beginner challenge"" class=""challenge-badge level-1""><br clear=""all"">

Visit ...","2017-10-20T15:43","2022-11-07T09:19","","https://hacknight.dinacon.ch/event/1","HACKnight 2017","","","{""total"": 3, ""updates"": 2, ""commits"": 0, ""during"": 0, ""people"": 0, ""sizepitch"": 1385, ""sizetotal"": 1425}","","Elexis ist eine umfassende open source Software für Arztpraxen. Ursprünglich von Gerry Weirich programmiert, und von der Community und einer professionellen Firma weiterentwickelt.

[<img title=""DINAcon 2017 Nominee"" src=""https://dinacon.ch/wp-content/uploads/sites/4/2017/06/DINAcon_Logo_web-1.png"" width=""200"">](https://dinacon.ch/nominationen/)

---

#### <center>{ hacknight challenges }</center>

<img title=""Beginner challenge"" class=""challenge-badge level-1""><br clear=""all"">

Visit the [installation documentation](https://wiki.elexis.info/Installation_Elexis_3.0_OpenSource), try to install the software on your machine, and report any issues with the basic instructions.

<img title=""Intermediate challenge"" class=""challenge-badge level-2""><br clear=""all"">

On the installation document, you will find a section on ""Artikelstamm und Artikelstammdaten"" to install reference data into your project. Follow these instructions. 

<img title=""Coder challenge"" class=""challenge-badge level-3""><br clear=""all"">

Propose, design, and/or prototype an easier installation process, or more efficient (automated) data import process.
Create a simple example based on the RESTful API (based on the FHIR7 standard) which is deployed using Docker from [elexis-server](https://github.com/elexis/elexis-server)

# [<i class=""fa fa-github""></i>](https://github.com/elexis)"
"11","https://hacknight.dinacon.ch/project/11","Legal cases","0","Ask","Jorn","1","True","False","-100","Use Scrapy to retrieve the cases from the cantonal court in Berne","#entscheidsuche","https://entscheidsuche.ch/imgalt/entscheidsuche.gif","","https://entscheidsuche.ch","","","","#500000"," Legal hammer","Entscheidsuche.ch is a project to collect all publicly available Swiss court cases at one place in an open manner. We already got most of the cantons. Some cantons however are a bit harder to scrape - especially the cases from Berne.
Use Scrapy(-Splash) to retrieve all cases published at the cantonal court in Berne.

You can find the cases here:

- http://www.zsg-entscheide.apps.be.ch/tribunapublikation/
- http://www.vg-urteile.apps.be.ch/tribunapublikation/


Other courts that we still...","2017-10-20T13:26","2022-11-07T10:38","Jorn","https://hacknight.dinacon.ch/event/1","HACKnight 2017","","","{""total"": 8, ""updates"": 6, ""commits"": 0, ""during"": 1, ""people"": 1, ""sizepitch"": 725, ""sizetotal"": 790}","","Entscheidsuche.ch is a project to collect all publicly available Swiss court cases at one place in an open manner. We already got most of the cantons. Some cantons however are a bit harder to scrape - especially the cases from Berne.
Use Scrapy(-Splash) to retrieve all cases published at the cantonal court in Berne.

You can find the cases here:

- http://www.zsg-entscheide.apps.be.ch/tribunapublikation/
- http://www.vg-urteile.apps.be.ch/tribunapublikation/


Other courts that we still do not have are for example the federal administrative court and the non-leading cases of the federal court in the years 2000-2010.

To look at what court cases we already have, you can look at http://tech4transparency.com"
