"id","url","name","score","phase","team","team_count","is_challenge","is_webembed","progress","summary","hashtag","image_url","source_url","webpage_url","autotext_url","download_url","contact_url","logo_color","logo_icon","excerpt","created_at","updated_at","maintainer","event_url","event_name","category_id","category_name","stats-total","stats-updates","stats-commits","stats-during","stats-people","stats-sizepitch","stats-sizetotal"
"83","https://hacknight.dinacon.ch/project/83","Open Assistant","27","Find","loleg","0","False","True","5","A chat-based assistant that understands tasks, can interact with third-party systems, and retrieve information dynamically","","https://avatars.githubusercontent.com/u/92627801?v=4","https://github.com/LAION-AI/Open-Assistant","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/dinacon/1/FFO8DT8BPPNVPH3QLVYK1LO2/13.30_Yannic_Kilcher.pdf","https://github.com/LAION-AI/Open-Assistant","https://github.com/LAION-AI/Open-Assistant/releases","https://github.com/LAION-AI/Open-Assistant/issues","","","Yannic Kilcher presented [Open Assistant](https://open-assistant.io/) at the [DINAcon 2023](https://pretalx.com/dinacon-2023/talk/DRJBRQ/), sharing ""A brief insight into the open source world in the field of artificial intelligence and where the data for it comes from.""

See also:

* [Mastodon post](https://fosstodon.org/@loleg/111460022837464582)
* [OpenAssistant on HuggingFace](https://huggingface.co/OpenAssistant/oasst-rm-2-pythia-6.9b-epoch-1/)

Recommended intro resources from the LA...","2023-11-23T17:18","2024-02-21T17:36","loleg","https://hacknight.dinacon.ch/event/10","DINAcon HACKnight","","","5","3","0","1","0","1877","2266"
"66","https://hacknight.dinacon.ch/project/66","The Things Network Bern","25","Find","","0","False","True","5","An Idea that is greater than the sum of its Parts","","","https://github.com/TheThingsNetwork/Manifesto","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/dinacon/1/M58MB48L3ZCAE09LIGX6OX17/20231026_Smart_City_und_IoT_Oleg.pdf","","","https://www.thethingsnetwork.org/community/Bern/","","","[The Things Network](https://thethingsnetwork.org/) (TTN) consists of an inclusive and open [global community](https://www.thethingsnetwork.org/community) of people, companies, governments and universities who are learning, experimenting and building with LoRaWAN (low power, long-range), typically sensor-based data collection projects. We are supporting a scattered yet active community of open hardware tinkerers in Switzerland through events and [Starter Kits](https://makezurich.ch/start/). Supp...","2022-11-23T20:16","2023-11-24T12:19","","https://hacknight.dinacon.ch/event/10","DINAcon HACKnight","","","8","6","0","0","0","5479","5528"
"82","https://hacknight.dinacon.ch/project/82","Cactus","23","Find","","0","False","True","5","","","https://avatars.githubusercontent.com/u/48515106?v=4","https://github.com/ost-fh/Cactus","https://cactus.projects-ost.ch/libraries","https://github.com/ost-fh/Cactus","https://github.com/ost-fh/Cactus/releases","https://pretalx.com/dinacon-2023/talk/3NLVJU/","","","As presented in the [DINAcon 2023 talk](https://pretalx.com/dinacon-2023/talk/3NLVJU/) by Stefan Barac and Markus Stolze

**Key Learnings**

1. all people are disabled: Explanation using the example of age groups
2. 99.9 % of today's products and services overload target groups
3. this is cognitive load and what it means for sales and people centring
4. how to combine physical and digital experiences to create inclusive experiences
5. a11y tests the best way to stay solvent while learnin...","2023-11-23T16:46","2023-11-24T12:16","","https://hacknight.dinacon.ch/event/10","DINAcon HACKnight","","","2","1","0","0","0","954","1177"
"70","https://hacknight.dinacon.ch/project/70","Hack:Org:X","19","Find","loleg","0","False","False","5","Hackathon Organizers Exchange: a community resource to accelerate openness in hackathons","","https://hackmd.io/_uploads/SkRu7s46n.jpg","","https://hackorgx.dribdat.cc/event/4","","","","","","We invite our peers and colleagues, really everyone who is interested in the art & science of Hackathons, Hackdays, Hacknights, and other time-limited / open / collaborative / experimental / hands-on workshops, to join us for a convivial discussion of the past and future of the field. 

At `Hack:Org:X` meetings, we share **best practices**, followed by group discussion on **critical questions** and **research directions**. Our initial meetings have focused on topics like:

* where and how to...","2023-10-18T07:00","2023-11-24T11:20","loleg","https://hacknight.dinacon.ch/event/10","DINAcon HACKnight","","","3","1","0","0","0","2395","2483"
"74","https://hacknight.dinacon.ch/project/74","Vim","0","Ask","","0","True","True","-100","A text editor expressing a true hacker spirit","In memory of Bram Moolenaar","https://avatars.githubusercontent.com/u/11618545?v=4","https://github.com/vim/vim","https://rhysd.github.io/vim.wasm/","https://github.com/vim/vim","https://github.com/vim/vim/releases","https://github.com/vim/vim/issues","","","> ""Since there is no GUI, there’s no concept of mouse clicks. There’s no menu to choose options from, there’s no right click. Hence, you need a way to get all this on the keyboard — your only input source."" ([How not to be afraid of Vim anymore](https://www.freecodecamp.org/news/how-not-to-be-afraid-of-vim-anymore-ec0b7264b0ae/))

https://speakerdeck.com/wikimatze/vimfest

(via https://github.com/vimberlin )

See also:
 
- https://vimawesome.com/
- https://hackernoon.com/the-vim-editor-...","2023-11-16T16:13","2023-11-16T16:33","","https://hacknight.dinacon.ch/event/10","DINAcon HACKnight","","","0","0","0","0","0","758","803"
"71","https://hacknight.dinacon.ch/project/71","Proxeus","0","Ask","loleg","0","True","True","0","Open source workflow & document automation with blockchain-based security elements","#libreoffice #ethereum #golang #vuejs","https://avatars.githubusercontent.com/u/35701957?s=200&v=4","https://github.com/ProxeusApp","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/dinacon/1/1LGVWVLP3714PQQ6OGRMPWR8/Proxeus__The_Pitch_Deck.pdf","https://github.com/ProxeusApp/proxeus-core","https://hub.docker.com/r/proxeus/proxeus-core","https://github.com/ProxeusApp/proxeus-core/issues","","","*It is a widespread challenge for individuals and institutions in Switzerland to better understand how digitalization in the form of workflows or automation can enhance confidence and productivity. While A.I. technology promises to dramatically expand our horizons, we need to be able to keep control of our data sources, and keep track of the steps along the way. Document-based contracts and archives are likely to stay a constant presence in our working lives.*

![](https://user-images.githubus...","2023-10-18T09:36","2023-11-24T13:02","loleg","https://hacknight.dinacon.ch/event/10","DINAcon HACKnight","","","4","3","0","0","0","3466","3548"
"79","https://hacknight.dinacon.ch/project/79","Computational Movement Analysis","0","Ask","","0","True","True","-100","Uncertainty quantification and out-of-distribution detection using surjective normalizing flows","","http://mie-lab.ethz.ch/wp-content/uploads/2022/11/gis_logo.jpeg","https://github.com/irmlma/uncertainty-quantification-snf","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/dinacon/1/X9KP496ZN73M14N2TNAN5JRB/output.pdf","https://github.com/irmlma/uncertainty-quantification-snf","https://github.com/irmlma/uncertainty-quantification-snf/releases","https://github.com/irmlma/uncertainty-quantification-snf/issues","","","Dr. Yanan Xin, who leads the [Mobility Information Engineering (MIE) Lab](http://mie-lab.ethz.ch/), presented a talk at DINAcon 2023 titled Computational Movement Analysis for Sustainable and Intelligent Mobility.

> The transport sector is currently experiencing a rapid transformation fueled by disruptive mobility technologies aimed at providing sustainable and intelligent mobility services. To effectively harness the potential of these technologies, it is crucial to gain a deep understanding...","2023-11-23T10:44","2023-11-24T10:09","","https://hacknight.dinacon.ch/event/10","DINAcon HACKnight","","","2","1","0","0","0","1372","3685"
"73","https://hacknight.dinacon.ch/project/73","CKAN","0","Ask","","0","True","False","-100","Deploy the world's leading open data management system in one click","","https://ckan.org/static/img/logo.svg","https://github.com/ckan/ckan-docker","","https://github.com/datalets/ckan-docker/","https://ckan.org","https://github.com/datalets/ckan-docker/issues","","","The [ckan-docker](https://github.com/ckan/ckan-docker) project makes it possible to quicky set up an instance with all the required services: an excellent option both for developers, and for small production sites. It also serves as a starting point to explore other containerization and deployment techniques, such as:

- [Dokku](https://github.com/vulekamali/treasury-ckan)
- [Ansible](https://github.com/oguya/ansible-ckan) 
- [Kubernetes](https://github.com/keitaroinc/ckan-helm)
- [Terrafor...","2023-10-25T11:35","2023-11-22T15:37","","https://hacknight.dinacon.ch/event/10","DINAcon HACKnight","","","2","1","0","0","0","1749","1989"
"75","https://hacknight.dinacon.ch/project/75","The Confederation's contribution to sustainable mobility","0","Ask","","0","True","True","-100","Gery Balmer ","","","","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/dinacon/1/J6HO1UVZZHF601AWV78SC0HZ/9.20._Gary_Balmer__Beitrag_Bund_Nachhaltige_Mobilität_BAV__def_en.pdf","","","https://pretalx.com/dinacon-2023/talk/KSTASC/","","","","2023-11-23T09:06","2023-11-23T09:07","","https://hacknight.dinacon.ch/event/10","DINAcon HACKnight","","","2","1","0","0","0","0","11"
"76","https://hacknight.dinacon.ch/project/76","National Data Networking Infrastructure Mobility (NADIM)","0","Ask","","0","True","True","-100","Anne Wegmann","","","","https://bucketeer-036aa605-c047-4623-8610-f1764b90cf98.s3.amazonaws.com/dinacon/1/H0ODSVOCNOG8UUAVBNNVBRGQ/2023_11_23_Dinacon_Anne_Wegmann_en.pdf","","","https://pretalx.com/dinacon-2023/talk/SER78Y/","","","This is an automatic translation (DeepL) of a [talk at DINAcon 2023](https://pretalx.com/dinacon-2023/talk/SER78Y/). The original slides will be published shortly.","2023-11-23T09:14","2023-11-23T11:33","","https://hacknight.dinacon.ch/event/10","DINAcon HACKnight","","","2","1","0","0","0","163","175"
